﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Quirze de Besora
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082378&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1068,15;926,00;548,53;..;..;829,82
2022;1030,58;913,98;562,90;..;..;827,48
2021;868,09;785,80;486,99;..;..;701,47
2020;750,56;763,53;472,75;..;..;669,57
2019;743,85;756,44;451,73;..;..;656,95
2018;716,18;739,16;430,82;..;..;641,73
2017;787,36;693,89;417,56;..;..;607,64
2016;780,24;684,81;422,51;..;..;608,17
2014;744,55;661,73;406,94;..;..;587,46
2013;721,04;660,90;400,64;..;..;590,94
2012;711,44;642,36;389,78;..;..;579,43
2011;735,69;627,72;379,49;..;..;565,04

