﻿Emigracions. Per comarca de procedència i lloc de destinació
Tarragonès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=com:36&lang=es
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;4473;5619;2366
2021;4433;5743;2353
2020;3856;4800;2068
2019;4469;5269;2492
2018;4345;5165;2446
2017;4044;4638;2311
2016;3991;4670;2261
2015;3984;5373;2512
2014;4031;4895;2539
2013;4159;4955;2470
2012;4246;5250;2889
2011;4458;5328;2794
2010;4115;5614;2997
2009;3602;5095;3071
2008;3741;5086;3230
2007;4276;5277;2921
2006;4237;5371;2410
2005;3628;4401;2238
2004;2920;3807;1979
2003;2908;3722;1798
2002;2490;3074;1519
2001;1801;2304;986
2000;2417;2276;1220
1999;1933;2243;1034
1998;1741;2251;980
1997;1523;1871;941
1995;1726;1924;931
1994;1695;1765;1000
1993;1360;1567;1039
1992;1287;1282;930
1990;908;1542;1049
1989;740;1407;1182
1988;714;1371;1190

