﻿Nombre d'explotacions i superfície censada
Alió
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:430108
;2009;1999
      Total explot.;46;47
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;46;47
 ha;609;662
 amb ramaderia;;
 explot.;7;8
 ha;135;130
 sense ramaderia;;
 explot.;39;39
 ha;474;531
 amb SAU;;
 explot.;46;46
 ha;573;633
 amb altres terres;;
 explot.;16;24
 ha;36;29

