﻿Llars unipersonals. Per sexe i edat
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17288&geo=com:31&lang=es
;Homes;Dones;Total
De 0 a 24 anys;21;24;45
De 25 a 29 anys;54;51;105
De 30 a 34 anys;72;51;123
De 35 a 39 anys;90;51;141
De 40 a 44 anys;144;51;195
De 45 a 49 anys;168;75;243
De 50 a 54 anys;174;90;261
De 55 a 59 anys;171;120;288
De 60 a 64 anys;144;135;282
De 65 a 69 anys;141;156;300
De 70 a 74 anys;138;180;318
De 75 a 79 anys;84;168;249
De 80 a 84 anys;72;204;276
85 anys o més;108;312;420
Total;1578;1671;3252

