﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Santa Coloma de Farners. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:171805&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;18;6;21
De 31 a 45 m²;174;63;237
De 46 a 60 m²;624;174;801
De 61 a 75 m²;1308;252;1557
De 76 a 90 m²;765;129;894
De 91 a 105 m²;660;108;765
De 106 a 120 m²;387;66;453
De 121 a 150 m²;438;108;549
De 151 a 180 m²;216;54;267
Más de 180 m²;288;144;432
No consta;15;0;15
Total;4893;1101;5997

