﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Borges del Camp, les. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:430311
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;10;0;10;60
Enginyers tècnics, pèrits i ajudants titulats;50;5;0;10;65
Caps administratius i de taller;30;10;5;0;40
Ajudants no titulats;15;15;0;5;40
Oficials administratius;70;20;5;15;110
Subalterns;35;5;5;0;45
Auxiliars administratius;45;30;10;15;105
Oficials de primera i de segona;150;25;10;0;185
Oficials de tercera i especialistes;80;20;25;0;125
Peons;70;25;15;0;115
No procedent i altres;5;10;0;0;15
Total;590;180;70;65;905

