﻿Employed population. By large groups of occupation
Cànoves i Samalús
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080425&lang=en
;2021
Managers;57
Professionals;195
Technicians and associate professionals;195
Clerical support workers;138
Service and sales workers;270
Skilled agricultural, forestry and fishery workers;21
Craft and related trades workers;183
Plant and machine operators, and assemblers;144
Elementary occupations;141
Armed forces occupations;..
Unknown;57
Total;1404

