﻿Despesa mitjana per llar per grans grups. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9485&t=201600&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;4635,1;1797,9;8834,1;1354,1;16621,2;16307,8;32929,0
Indefinit;4852,8;1863,2;9190,7;1460,9;17367,5;17076,2;34443,7
Eventual o temporal;3566,3;1545,4;7032,1;824,1;12967,9;12836,4;25804,2
Altres;..;..;..;..;10654,2;..;18188,2
Empresari/ària o autònom/a sense assalariat;4349,0;1805,4;9772,2;1438,4;17365,0;15531,7;32896,7
Empresari/ària o autònom/a amb assalariats;6263,1;2736,2;13431,9;2481,8;24913,0;23067,7;47980,7
Altres situacions;..;..;..;..;..;..;..
No està ocupat;4409,6;932,1;9574,0;1228,9;16144,6;9358,9;25503,5
No consta;..;..;..;..;..;..;..
Total;4570,9;1485,7;9331,2;1344,1;16732,0;13713,9;30446,0

