﻿Population at 1 January. By place of birth (autonomous community and abroad)
Viladecans
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:083015&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;43901;43736;43828;43573;43306;43050;42687;42302;41823;41480;40846;40222;39352;38568;38055;37699;37384;37010;36479;35947;35263;34554;33722
Barcelona;43169;42988;43076;42795;42533;42300;41930;41541;41066;40722;40098;39461;38586;37803;37301;36939;36616;36263;35735;35201;34527;33805;32984
Girona;139;137;137;147;154;146;147;146;147;141;143;146;144;142;143;144;145;133;126;123;123;122;124
Lleida;265;282;286;279;275;272;285;287;285;288;288;293;292;290;294;301;307;305;307;308;309;317;309
Tarragona;328;329;329;352;344;332;325;328;325;329;317;322;330;333;317;315;316;309;311;315;304;310;305
Rest of Spain;14507;14884;15360;15689;16005;16236;16493;16760;16977;17246;17477;17744;18004;18312;18611;18805;19193;19485;19741;20023;20252;20401;20519
Andalucía;7786;7975;8229;8441;8638;8817;8974;9146;9274;9421;9550;9732;9909;10107;10272;10415;10635;10869;11042;11252;11411;11555;11607
Aragón;625;652;680;700;712;718;730;750;776;792;796;811;828;835;859;869;887;906;928;951;957;962;965
Principado de Asturias;124;124;126;127;123;122;133;131;125;131;130;125;125;123;124;125;133;134;125;119;116;114;114
Illes Balears;83;81;81;83;80;83;81;76;80;76;78;79;82;79;75;71;69;71;65;63;62;59;61
Canarias;58;52;57;57;59;53;46;51;50;53;57;58;58;49;48;45;48;45;44;46;42;37;37
Cantabria;58;57;58;56;57;55;52;54;50;52;48;46;43;45;52;54;51;55;54;57;54;54;58
Castilla - La Mancha;1192;1229;1267;1287;1321;1343;1364;1392;1411;1438;1458;1476;1506;1543;1566;1572;1619;1646;1679;1710;1742;1752;1766
Castilla y León;1009;1049;1068;1095;1118;1122;1133;1142;1161;1170;1190;1207;1222;1238;1245;1256;1291;1304;1295;1302;1328;1323;1332
Comunitat Valenciana;546;554;582;583;592;587;592;596;602;616;620;630;633;641;650;650;658;651;672;671;690;683;706
Extremadura;1364;1389;1438;1461;1490;1518;1552;1578;1586;1608;1641;1678;1692;1713;1743;1759;1807;1826;1860;1890;1904;1941;1958
Galicia;598;626;646;656;659;670;683;689;707;702;708;707;711;708;727;732;731;732;739;726;711;691;679
Comunidad de Madrid;349;350;364;355;352;339;332;327;321;341;336;322;307;321;314;323;311;296;266;258;257;241;247
Región de Murcia;365;389;404;419;436;445;460;466;468;474;489;495;509;528;544;545;556;555;578;586;602;614;620
Comunidad Foral de Navarra;41;43;46;47;47;48;51;51;49;53;54;55;54;55;54;56;58;53;54;55;53;53;49
País Vasco;161;164;163;165;166;158;151;153;150;151;149;149;145;143;143;138;140;137;138;136;118;112;113
La Rioja;34;33;34;34;34;33;34;35;37;38;39;39;42;44;48;43;42;44;45;45;45;47;43
Ceuta y Melilla;114;117;117;123;121;125;125;123;130;130;134;135;138;140;147;152;157;161;157;156;160;163;164
Foreign;8312;8087;8009;7349;6857;6707;6599;6487;6558;6718;6865;6771;6721;6609;5907;5214;4591;4548;3813;3373;2698;2177;1871
Total;66720;66707;67197;66611;66168;65993;65779;65549;65358;65444;65188;64737;64077;63489;62573;61718;61168;61043;60033;59343;58213;57132;56112

