﻿Population. By year of arrival in the municipality
Sant Esteve Sesrovires
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082080&lang=en
;2021
2020;444
2019;429
2018;312
2017;324
2016;222
2011-2015;786
2001_2010;1824
1991-2000;1278
1981-1990;462
Before 1981;393
He has always lived there;1296
Total;7776

