﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ribera d'Urgellet
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:251850&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;176;153;1,15
2022;175;153;1,14
2021;175;150;1,17
2020;175;148;1,18
2019;182;150;1,21
2018;188;155;1,21
2017;187;154;1,21
2016;184;151;1,22
2014;194;164;1,18
2013;196;167;1,17
2012;200;168;1,19
2011;210;178;1,18

