﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Terra Alta. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:37&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";220;0;225
Enginyers tècnics, pèrits i ajudants titulats;240;5;245
Caps administratius i de taller;105;0;105
Ajudants no titulats;125;10;135
Oficials administratius;335;15;350
Subalterns;135;20;150
Auxiliars administratius;290;35;325
Oficials de primera i de segona;460;125;585
Oficials de tercera i especialistes;330;185;515
Peons;300;180;480
No procedent i altres;65;35;100
Total;2605;615;3220

