﻿Population. By year of arrival in the housing, sex and place of birth
Montmeló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:081350&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;144;147;291;27;27;54;90;87;180;264;258;522
2019;174;168;339;51;45;96;75;69;144;300;276;579
2018;129;147;276;21;21;45;45;51;99;195;219;417
2017;108;117;225;30;27;57;48;36;84;186;177;366
2016;99;102;201;24;24;48;42;39;78;165;165;327
2011-2015;318;318;636;60;102;165;96;93;189;474;513;990
2001_2010;522;552;1077;156;165;321;69;75;144;747;792;1539
Before 2001 or has always lived in the home before 2001;165;192;357;111;108;216;15;9;24;288;309;597
He was born in the municipality and he has always lived in the house after 2001;579;537;1119;0;0;0;0;0;0;579;540;1119
Not available;525;558;1083;528;675;1203;21;21;39;1071;1254;2325
Total;2769;2832;5604;1008;1188;2196;504;477;981;4281;4503;8781

