﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Avinyonet del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080137
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);150;210;50;0;410
12/2023 (p);155;205;50;0;410
09/2023 (p);160;210;90;0;460
06/2023 (p);150;225;80;0;455
03/2023 (p);150;205;65;0;420
12/2022 (p);160;190;60;0;410
09/2022 (p);170;200;65;0;435
06/2022 (p);145;230;60;0;440
03/2022 (p);150;175;65;0;390
12/2021 (p);145;175;55;0;375
09/2021 (p);160;170;60;0;395
06/2021 (p);150;225;0;0;370
03/2021 (p);135;185;0;0;320
12/2020 (p);145;180;0;0;325

