﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Coma i la Pedra, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:251636
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;76409;1158;783;1050;1342
2022;77263;1153;783;993;1347
2021;62587;963;655;800;1188
2020;60788;950;648;803;1132
2019;60345;914;636;778;1035
2018;52602;862;615;714;992
2017;46386;814;598;653;972
2016;44302;806;595;701;970
2014;37255;760;600;642;931
2013;35645;743;595;631;897
2012;33855;720;587;619;869
2011;37162;729;581;613;862

