﻿Població. Per any d'arribada a l'habitatge
Premià de Dalt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:082303
;2021
2020;726
2019;774
2018;570
2017;531
2016;558
2011-2015;1470
2001-2010;2052
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;639
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1086
No hi consta;2004
Total;10413

