﻿Població ocupada segons sexe i situació professional
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2849
;2007
Homes empresaris;
amb personal assalariat;8,0
sense personal assalariat;11,1
Homes assalariats;
fixes;63,4
eventuals;17,1
Homes altres situacions;0,4
Homes total;100
Dones empresàries;
amb personal assalariat;4,2
sense personal assalariat;7,4
Dones assalariades;
fixes;65,2
eventuals;22,8
Dones altres situacions;0,5
Dones total;100

