﻿Llars. Per nombre i tipus de famílies
Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=com:06&lang=es
;2011
       Llars no familiars;
  unipersonals;9816
 amb dues persones o més;346
  total;10163
     Llars d'una família;
   sense nucli;
 sense altres persones;525
 amb altres persones;..
  total;590
 amb un nucli;
 parelles sense fills;
 sense altres persones;9861
 amb altres persones;874
  total;10735
 parelles amb fills;
 sense altres persones;16711
 amb altres persones;1039
  total;17751
 pares sols amb fills;
 sense altres persones;857
 amb altres persones;257
  total;1115
 mares soles amb fills;
 sense altres persones;3345
 amb altres persones;442
  total;3787
    total;33387
   amb més d'un nucli;
 sense altres persones;862
 amb altres persones;..
  total;867
      total;34254
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;45084

