﻿Población ocupada. Por grandes grupos de ocupación y sexo
Sénia, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:430445&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;60;24;81
Profesionales científicos e intelectuales;96;177;276
Técnicos y profesionales de apoyo;123;96;219
Empleados oficina, contables y administrativos;78;174;252
Trabajadores restauración, personales y vendedores;120;243;363
Trabajadores act. agrícolas, ganaderas y pesqueras;78;21;96
Artesanos, trabajadores indústrias y construcción;303;63;363
Operadores instalaciones y maquinaria, y montadores;159;24;180
Ocupaciones elementales;159;153;312
Ocupaciones militares;..;..;..
No consta;36;21;57
Total;1206;996;2202

