﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ribera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=com:30
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1340;2830;2480;2140;8790
04/2024;1355;2805;2445;2130;8730
03/2024;1290;2735;2365;2060;8455
02/2024;1245;2705;2315;2045;8310
01/2024;1210;2725;2305;2045;8285
12/2023;1275;2745;2310;2075;8400
11/2023;1310;2830;2360;2095;8595
10/2023;1285;2790;2355;2075;8505
09/2023;1225;2765;2325;2075;8385
08/2023;1240;2705;2290;2035;8265
07/2023;1385;2760;2310;2035;8490
06/2023;1340;2815;2335;2050;8535
05/2023;1365;2940;2425;2115;8845
04/2023;1305;2890;2370;2075;8640
03/2023;1250;2815;2305;2025;8395
02/2023;1235;2825;2320;2020;8400
01/2023;1230;2815;2310;2035;8390
12/2022;1270;2835;2315;2045;8470
11/2022;1255;2930;2330;2055;8570
10/2022;1255;2925;2325;2075;8580
09/2022;1270;2895;2300;2060;8525
08/2022;1300;2900;2285;2050;8530
07/2022;1455;2965;2285;2055;8760
06/2022;1365;2965;2280;2075;8680
05/2022;1330;3060;2350;2095;8840
04/2022;1345;3030;2350;2075;8800
03/2022;1260;2920;2275;2030;8485
02/2022;1260;2910;2260;2020;8455
01/2022;1250;2910;2235;2020;8420
12/2021;1273;2923;2235;2036;8467
11/2021;1300;2993;2263;2056;8612
10/2021;1323;3034;2297;2086;8740
09/2021;1223;2984;2266;2044;8517
08/2021;1257;2946;2234;2022;8459
07/2021;1415;3024;2266;2031;8736
06/2021;1323;3033;2277;2043;8676
05/2021;1259;3028;2249;2030;8566
04/2021;1169;2975;2259;2028;8431
03/2021;1131;2909;2209;2005;8254
02/2021;1133;2942;2205;1999;8279
01/2021;1108;2932;2197;1999;8236
12/2020;1112;2960;2188;2018;8278
11/2020;1137;3032;2238;2047;8454
10/2020;1183;3068;2266;2067;8584
09/2020;1114;3028;2235;2037;8414
08/2020;1133;2967;2215;2025;8340
07/2020;1216;2992;2219;2046;8473
06/2020;1152;3066;2235;2023;8476
05/2020;1199;3138;2297;2067;8701
03/2020;1101;3001;2205;1993;8300
12/2019;1228;3099;2223;2025;8575
09/2019;1209;3105;2234;2008;8556
06/2019;1307;3221;2235;2005;8768
03/2019;1138;3105;2162;1950;8355
12/2018;1177;3123;2171;1935;8406
09/2018;1139;3181;2162;1937;8419
06/2018;1283;3305;2226;1963;8777
03/2018;1112;3133;2160;1908;8313
12/2017;1151;3119;2145;1915;8330
09/2017;1131;3180;2178;1947;8436
06/2017;1288;3249;2243;1931;8711
03/2017;1074;3152;2132;1868;8226
12/2016;1110;3152;2151;1838;8251
09/2016;1071;3145;2181;1812;8209
06/2016;1272;3323;2230;1845;8670
03/2016;1049;3134;2118;1787;8088
12/2015;1061;3111;2132;1783;8087
09/2015;1052;3167;2172;1782;8173
06/2015;1248;3270;2190;1777;8485
03/2015;998;3101;2124;1729;7952
12/2014;1056;3112;2124;1714;8006
09/2014;1042;3086;2164;1695;7987
06/2014;1216;3224;2215;1696;8351
03/2014;988;2988;2104;1644;7724
12/2013;1017;3054;2163;1640;7874
09/2013;1008;3091;2197;1658;7954
06/2013;1211;3224;2272;1662;8369
03/2013;1048;3067;2218;1618;7951
12/2012;1116;3133;2284;1596;8129
09/2012;1193;3229;2367;1645;8434
06/2012;1387;3403;2426;1643;8859
03/2012;1195;3240;2351;1591;8377

