﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tagamanent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082763&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;3;14;36;7;5;15;9;10;99
 dones;2;5;17;19;2;7;13;10;7;82
 total;2;8;31;55;9;12;28;19;17;181
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;4;27;5;4;13;4;7;66
 dones;0;0;4;9;1;4;6;9;5;38
 total;0;2;8;36;6;8;19;13;12;104
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;1;0;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;2
 dones;0;0;0;1;0;1;1;0;0;3
 total;0;0;0;1;0;1;2;1;0;5
 total actius;;;;;;;;;;
 homes;0;2;4;27;6;4;14;5;7;69
 dones;0;0;4;10;1;5;8;9;5;42
 total;0;2;8;37;7;9;22;14;12;111
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;6;3;0;1;1;3;3;18
 dones;1;3;5;1;1;0;0;0;0;11
 total;1;4;11;4;1;1;1;3;3;29
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;1;1;0;0;0;0;0;1;3
 total;0;1;1;1;0;0;0;0;1;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;2;0;0;0;0;0;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;1;1;5;7;0;1;3;1;1;20
 total;1;1;7;8;0;1;3;1;1;23
 altres situacions;;;;;;;;;;
 homes;0;0;2;3;1;0;0;1;0;7
 dones;0;0;1;0;0;1;2;0;0;4
 total;0;0;3;3;1;1;2;1;0;11
 total no actius;;;;;;;;;;
 homes;0;1;10;9;1;1;1;4;3;30
 dones;2;5;13;9;1;2;5;1;2;40
 total;2;6;23;18;2;3;6;5;5;70

