﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Ripollès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=com:31&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;801;906;1119;1014;822;795;909;1002;1287;1602;1515;1485;1506;1338;1167;855;525;879;19524
Barcelona;33;108;108;132;162;183;318;378;564;918;594;513;444;381;261;177;114;150;5538
Girona;762;792;1005;876;657;606;579;612;705;669;903;957;1041;933;888;669;405;720;13773
Lleida;6;6;3;3;3;3;12;6;9;6;15;6;12;15;15;6;3;9;132
Tarragona;0;3;3;3;3;3;3;9;9;3;3;6;6;6;6;6;3;3;84
Resto de España;6;21;18;18;21;21;36;42;60;78;99;186;333;327;348;360;279;303;2562
Andalucía;0;3;0;0;6;9;9;12;12;24;48;81;186;207;213;207;159;174;1356
Aragón;0;0;3;3;6;0;3;0;3;6;3;6;6;6;9;9;9;12;84
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;3;3;3;0;0;0;3;21
Illes Balears;0;3;0;0;0;0;3;3;0;0;3;3;0;3;3;3;0;0;30
Canarias;0;3;3;0;0;3;0;3;0;0;6;3;0;0;0;3;0;0;21
Cantabria;0;0;0;0;0;0;0;0;3;0;0;3;6;0;3;3;0;3;24
Castilla - La Mancha;0;3;3;0;0;0;0;3;3;3;0;6;12;15;39;27;21;24;156
Castilla y León;0;3;3;3;0;0;3;3;3;6;3;27;45;24;12;27;12;15;186
Comunitat Valenciana;3;3;3;3;3;3;3;6;6;9;6;6;6;6;9;9;3;3;87
Extremadura;3;0;0;0;0;0;3;3;0;9;12;24;33;36;39;54;48;45;306
Galicia;0;0;0;0;3;3;3;3;3;0;3;9;18;12;15;6;9;12;93
Comunidad de Madrid;0;0;3;3;0;3;6;3;6;6;6;9;3;3;3;3;6;6;75
Región de Murcia;0;0;0;0;3;0;0;0;0;3;3;3;3;0;0;3;9;6;33
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;6;0;0;18
País Vasco;0;0;0;0;0;0;0;0;3;6;0;9;6;6;3;0;0;0;33
La Rioja;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;12
Ceuta y Melilla;0;3;0;3;0;3;3;0;0;0;0;0;0;3;0;3;3;0;21
Extranjero;48;132;129;189;279;387;384;414;417;411;297;237;150;84;63;30;18;21;3693
Total;855;1062;1263;1221;1125;1203;1329;1461;1764;2091;1911;1908;1989;1746;1575;1248;825;1206;25779

