﻿Població de 2 anys o més. Per coneixement del català i edat
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:430477&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;164;128;21;7;2;36
De 5 a 9 anys;223;212;166;152;124;11
De 10 a 14 anys;261;247;228;229;214;14
De 15 a 19 anys;362;349;325;324;299;13
De 20 a 24 anys;444;418;383;381;347;26
De 25 a 29 anys;495;465;408;409;361;30
De 30 a 34 anys;425;392;325;326;253;33
De 35 a 39 anys;409;387;311;309;218;22
De 40 a 44 anys;323;310;232;227;116;13
De 45 a 49 anys;342;326;248;252;116;16
De 50 a 54 anys;312;294;183;173;76;18
De 55 a 59 anys;240;225;121;125;54;15
De 60 a 64 anys;218;193;92;81;36;25
De 65 a 69 anys;236;218;116;114;48;18
De 70 a 74 anys;219;190;122;117;44;29
De 75 a 79 anys;134;111;81;79;25;23
De 80 a 84 anys;96;87;54;45;10;9
De 85 anys i més;69;56;43;39;12;13
Total;4972;4608;3459;3389;2355;364

