﻿Valor afegit brut. Per sectors d'activitat
Gironella
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:080924
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,9;19,9;6,3;43,5;70,7
2020 (p);1,3;18,7;6,5;40,8;67,3
2019;1,2;17,1;9,4;40,5;68,3
2018;1,0;18,2;10,8;42,1;72,2
2017;1,1;15,9;7,2;39,1;63,4
2016;0,9;16,4;5,7;37,9;60,9
2015;0,9;17,9;7,9;35,3;62,1
2014;0,8;17,6;5,9;36,6;60,9
2013;0,7;11,8;6,0;36,4;54,9
2012;0,6;10,1;7,9;36,6;55,2
2011;0,6;12,1;10,3;43,0;66,0

