﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Aleixar, l'
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:430075
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;10;8;49;33;31;23
2022;9;9;50;29;29;19
2021;12;47;34;21;21;14
2020;11;46;37;20;22;13
2019;10;53;33;21;20;12
2018;10;58;33;21;19;9
2017;11;60;35;17;18;9
2016;11;64;36;16;19;9
2014;11;70;37;18;15;7
2013;11;73;37;19;14;5
2012;12;77;33;18;14;6
2011;11;79;31;20;11;..

