﻿Bovins
Montseny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:081379&lang=es
;1999;1989
     Total bovins;;
 explot.;15;23
 caps;149;210
     Vaques;;
 total;;
 explot.;12;22
 caps;75;153
 de llet;;
 explot.;7;22
 caps;44;153
 altres;;
 explot.;6;0
 caps;31;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;2
 caps;9;6
 mascles;;
 explot.;3;0
 caps;3;0
 braves;;
 explot.;2;2
 caps;6;6
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;9
 caps;12;27
 mascles;;
 explot.;1;0
 caps;2;0
 femelles;;
 explot.;2;9
 caps;10;27
           Bovins de menys de 12 mesos;;
 total;;
 explot.;10;8
 caps;53;24
 mascles;;
 explot.;4;2
 caps;17;7
 femelles;;
 explot.;10;8
 caps;36;17

