﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Hipòlit de Voltregà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:082153
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;3;0;0;9
De 1900 a 1920;99;54;57;0;0;210
De 1921 a 1940;9;3;0;0;0;12
De 1941 a 1950;0;0;24;0;0;27
De 1951 a 1960;15;6;15;0;0;36
De 1961 a 1970;126;33;72;0;0;231
De 1971 a 1980;123;33;54;0;0;210
De 1981 a 1990;51;3;27;0;0;81
De 1991 a 2000;108;9;69;0;0;186
De 2001 a 2010;96;24;198;0;0;318
De 2011 a 2020;12;9;9;0;0;33
No hi consta;0;0;3;6;3;12
Total;645;177;531;6;6;1365

