﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Ferriol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:171621&lang=es
;2009
      Total;
 explot.;23
 jornades;6427
 UTA;24
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;20
  jornades;2540
  UTA;9
 titular;
 nombre persones;14
  jornades;1970
  UTA;6
 altres familiars;
  explot.;4
 nombre persones;6
  jornades;570
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;3777
  UTA;15
 fixa;
  explot.;10
 nombre persones;20
  jornades;3613
  UTA;14
 eventual;
  explot.;3
  jornades;164
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;110
 UTA;0

