﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:081846
;Homes;Dones;Total
Professionals i tècnics;829;703;1532
Personal directiu;198;21;219
Serveis administratius;1086;1354;2440
Comerciants i venedors;1001;1035;2036
Hostaleria altres serveis;769;1046;1815
Agricultors i pescadors;82;17;99
Treballadors industrials;8771;2084;10855
Professionals forces armades;9;1;10
Total;12745;6261;19006

