﻿Comptes de cotització. A últim dia del mes
Peralada
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:171328&lang=es
;Comptes de cotització
09/2020;76
06/2020;77
03/2020;73
12/2019;79
09/2019;79
06/2019;82
03/2019;77
12/2018;76
09/2018;78
06/2018;78
03/2018;76
12/2017;72
09/2017;76
06/2017;73
03/2017;77
12/2016;80
09/2016;78
06/2016;72
03/2016;72
12/2015;69
09/2015;73
06/2015;70
03/2015;74
12/2014;76
09/2014;75
06/2014;75
03/2014;72
12/2013;77
09/2013;79
06/2013;84
03/2013;79
12/2012;78
09/2012;79
06/2012;84
03/2012;81
12/2011;81
09/2011;80
06/2011;83
03/2011;86
12/2010;84
09/2010;83
06/2010;85
03/2010;81
12/2009;83
09/2009;83
06/2009;85
03/2009;84
12/2008;89
09/2008;87
06/2008;88
03/2008;89

