﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=mun:081691&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
06/2024 (p);19730;5150;690;1525;27095
05/2024;19710;5175;1070;1490;27445
04/2024;19445;5065;1085;1490;27080
03/2024;19445;5110;1030;1515;27100
02/2024;19335;5060;1030;1505;26930
01/2024;19225;4945;1020;1505;26695
12/2023;19370;5060;1040;1475;26945
11/2023;19410;5035;1095;1475;27010
10/2023;19330;4855;1175;1425;26785
09/2023;19415;4925;1115;1400;26855
08/2023;19345;4850;650;1265;26110
07/2023;19500;4995;650;1285;26435
06/2023;19390;5025;770;1325;26510
05/2023;19290;4955;1235;1325;26810
04/2023;19330;4980;1200;1335;26845
03/2023;19220;4925;1095;1340;26575
02/2023;19205;4915;1085;1340;26545
01/2023;19130;4875;1055;1240;26300
12/2022;19305;5000;1060;1205;26570
11/2022;19295;5035;1115;1210;26660
10/2022;19095;4930;1140;1175;26340
09/2022;19035;4890;965;1135;26025
08/2022;19265;4960;435;1090;25755
07/2022;19565;5195;435;1135;26330
06/2022;19235;5130;460;1165;25990
05/2022;19070;5210;735;1160;26175
04/2022;19015;5275;590;1190;26065
03/2022;18895;5215;480;1200;25795
02/2022;18795;5215;450;1175;25640
01/2022;18725;5175;425;1170;25495
12/2021;19043;5349;410;1177;25979
11/2021;18939;5391;409;1172;25911
10/2021;18843;5290;397;1140;25670
09/2021;18641;5071;364;1104;25180
08/2021;18800;4862;76;1037;24775
07/2021;19101;5049;81;1072;25303
06/2021;18783;4948;140;1076;24947
05/2021;18646;4981;391;1088;25106
04/2021;18537;4929;383;1101;24950
03/2021;18488;4877;382;1096;24843
02/2021;18527;4866;382;1084;24859
01/2021;18553;4842;376;1078;24849
12/2020;18642;4949;375;1065;25031
11/2020;18623;4955;375;1050;25003
10/2020;18642;4973;377;1048;25040
09/2020;18533;4772;352;1002;24659
08/2020;18514;4695;57;972;24238
07/2020;18569;4775;63;974;24381
06/2020;18394;4847;104;998;24343
05/2020;18311;5000;357;1019;24687
03/2020;18339;5117;356;1061;24873
12/2019;18915;5638;400;1075;26028
09/2019;18619;5453;386;1003;25461
06/2019;19077;5637;166;995;25875
03/2019;18682;5632;395;960;25669
12/2018;18522;5699;393;962;25576
09/2018;18584;5629;371;937;25521
06/2018;18602;5664;164;936;25366
03/2018;17977;5768;393;969;25107
12/2017;17990;5759;364;938;25051
09/2017;17951;5579;361;877;24768
06/2017;17759;5658;134;912;24463
03/2017;17196;5566;398;938;24098
12/2016;17109;5625;385;917;24036
09/2016;16933;5464;347;891;23635
06/2016;17036;5525;120;918;23599
03/2016;16528;5429;364;918;23239
12/2015;16353;5469;342;972;23136
09/2015;16410;5175;339;949;22873
06/2015;16387;5272;129;948;22736
03/2015;15974;5170;366;976;22486
12/2014;15837;5259;342;962;22400
09/2014;15863;5131;337;936;22267
06/2014;15789;5181;120;963;22053
03/2014;15235;4982;356;974;21547
12/2013;15371;5063;330;962;21726
09/2013;15582;4899;307;922;21710
06/2013;15728;5064;130;915;21837
03/2013;15450;4900;320;927;21597
12/2012;15731;4941;300;930;21902
09/2012;16219;4767;298;1199;22483
06/2012;16196;4698;121;1343;22358
03/2012;16122;4517;314;1440;22393

