﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Garrigàs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170754
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1160,07;1228,61;701,08;..;..;1097,24
2022;1160,07;1153,92;699,86;..;..;1040,87
2021;1056,23;987,78;568,26;..;..;887,56
2020;1056,90;957,16;563,19;..;..;856,51
2019;1047,69;971,45;522,70;..;..;846,61
2018;1004,43;918,96;496,01;..;..;801,55
2017;987,55;854,48;480,75;..;..;757,29
2016;989,09;842,89;475,19;..;..;745,50
2014;1010,21;794,66;444,04;..;..;712,59
2013;827,19;785,88;436,10;..;..;685,25
2012;..;762,88;430,60;..;..;659,05
2011;750,49;747,25;403,24;..;..;669,88

