﻿Migracions dins de Catalunya. Per sexe, grups d'edat i nacionalitat
Catalunya. 2019
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5537&t=201900&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total
De 0 a 4 anys;6580;6121;12701;1984;1740;3724;16425
De 5 a 9 anys;4675;4211;8886;1480;1394;2874;11760
De 10 a 14 anys;4439;4410;8849;1190;1101;2291;11140
De 15 a 19 anys;4141;4604;8745;2696;1461;4157;12902
De 20 a 24 anys;4933;6804;11737;3493;3949;7442;19179
De 25 a 29 anys;8815;10546;19361;5877;5858;11735;31096
De 30 a 34 anys;10418;10399;20817;6196;5915;12111;32928
De 35 a 39 anys;10568;9352;19920;5576;4727;10303;30223
De 40 a 44 anys;10063;8646;18709;4416;3423;7839;26548
De 45 a 49 anys;7996;6370;14366;2933;2420;5353;19719
De 50 a 54 anys;6054;5014;11068;1668;1694;3362;14430
De 55 a 59 anys;4294;3889;8183;975;1045;2020;10203
De 60 a 64 anys;3470;3055;6525;528;680;1208;7733
De 65 a 69 anys;2611;2489;5100;299;417;716;5816
De 70 a 74 anys;1934;1999;3933;178;234;412;4345
De 75 a 79 anys;1256;1584;2840;92;97;189;3029
De 80 anys i més;2508;5309;7817;51;122;173;7990
Total;94755;94802;189557;39632;36277;75909;265466

