﻿Persona de referència. Per sexe i edat
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:430477&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;3;3;6
De 20 a 24 anys;23;23;46
De 25 a 29 anys;76;58;134
De 30 a 34 anys;103;54;157
De 35 a 39 anys;130;57;187
De 40 a 44 anys;104;45;149
De 45 a 49 anys;116;55;171
De 50 a 54 anys;125;30;155
De 55 a 59 anys;87;40;127
De 60 a 64 anys;80;35;115
De 65 a 69 anys;90;37;127
De 70 a 74 anys;83;47;130
De 75 anys i més;92;96;188
Total;1112;580;1692

