﻿Nascuts vius segons la setmana del part i el sexe
Ribera d'Ebre. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:30&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;3;60;0;0;3;132
SM51;0;0;1;72;1;129
SM50;2;57;4;71;6;128
SM49;0;0;1;67;1;122
SM48;1;55;1;66;2;121
SM47;0;0;1;65;1;119
SM46;0;0;1;64;1;118
SM45;1;54;0;0;1;117
SM44;3;53;0;0;3;116
SM43;1;50;0;0;1;113
SM42;1;49;3;63;4;112
SM41;1;48;3;60;4;108
SM40;0;0;0;0;0;0
SM39;1;47;2;57;3;104
SM38;4;46;3;55;7;101
SM37;2;42;2;52;4;94
SM36;1;40;1;50;2;90
SM35;1;39;3;49;4;88
SM34;1;38;3;46;4;84
SM33;1;37;1;43;2;80
SM32;0;0;0;0;0;0
SM31;0;0;0;0;0;0
SM30;0;0;1;42;1;78
SM29;2;36;2;41;4;77
SM28;3;34;2;39;5;73
SM27;3;31;1;37;4;68
SM26;1;28;0;0;1;64
SM25;2;27;0;0;2;63
SM24;2;25;4;36;6;61
SM23;1;23;3;32;4;55
SM22;1;22;5;29;6;51
SM21;0;0;3;24;3;45
SM20;1;21;2;21;3;42
SM19;1;20;0;0;1;39
SM18;0;0;3;19;3;38
SM17;0;0;0;0;0;0
SM16;3;19;2;16;5;35
SM15;0;0;1;14;1;30
SM14;1;16;1;13;2;29
SM13;1;15;0;0;1;27
SM12;1;14;1;12;2;26
SM11;3;13;1;11;4;24
SM10;1;10;2;10;3;20
SM09;0;0;1;8;1;17
SM08;1;9;1;7;2;16
SM07;3;8;0;0;3;14
SM06;2;5;1;6;3;11
SM05;1;3;3;5;4;8
SM04;1;2;0;0;1;4
SM03;1;1;0;0;1;3
SM02;0;0;1;2;1;2
SM01;0;0;1;1;1;1

