﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Deltebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:439018&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;74
 total;129
 homes;111
 dones;18
 assalariats fixos caps d'explotació;
 total;50
 homes;48
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;52
 homes;41
 dones;11
 assalariats fixos caps d'explotació;
 total;19
 homes;17
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;12
 homes;12
 dones;0
 assalariats fixos caps d'explotació;
 total;8
 homes;8
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;8
 homes;8
 dones;0
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;12
 homes;12
 dones;0
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;45
 homes;38
 dones;7
 assalariats fixos caps d'explotació;
 total;11
 homes;11
 dones;0

