﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilella Baixa, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:431747&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;3;0;2;5
Tècnics i professionals científics i intel·lectuals;2;3;0;4;0;0;9
Tècnics i professionals de suport;0;0;0;4;0;0;4
Empleats administratius;1;0;1;2;0;0;4
Treballadors de serveis i venedors de comerç;1;3;0;2;0;3;9
Treballadors qualificats en act. agràries i pesqueres;0;1;0;3;1;6;11
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;12;6;0;19
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;2;0;0;2
Treballadors no qualificats;1;0;1;1;1;2;6
Forces armades;0;0;0;0;0;0;0
Total;5;8;2;33;8;13;69

