﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Puigverd d'Agramunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251811&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);80;30;110
05/2024;80;30;115
04/2024;80;30;110
03/2024;85;30;115
02/2024;85;30;115
01/2024;80;30;110
12/2023;80;30;110
11/2023;80;30;110
10/2023;80;30;110
09/2023;85;30;115
08/2023;85;30;110
07/2023;85;30;115
06/2023;85;30;115
05/2023;85;30;115
04/2023;85;30;115
03/2023;85;30;115
02/2023;85;30;115
01/2023;85;30;115
12/2022;90;30;120
11/2022;90;40;125
10/2022;85;40;125
09/2022;90;40;125
08/2022;90;35;125
07/2022;95;40;130
06/2022;90;35;125
05/2022;90;35;120
04/2022;85;30;120
03/2022;85;30;115
02/2022;85;30;115
01/2022;85;30;115
12/2021;87;30;117
11/2021;83;22;105
10/2021;86;18;104
09/2021;90;19;109
08/2021;86;19;105
07/2021;90;22;112
06/2021;87;21;108
05/2021;83;8;91
04/2021;84;7;91
03/2021;84;5;89
02/2021;86;5;91
01/2021;84;5;89
12/2020;84;22;106
11/2020;86;21;107
10/2020;87;25;112
09/2020;84;23;107
08/2020;90;20;110
07/2020;92;19;111
06/2020;93;19;112
05/2020;93;19;112
03/2020;93;16;109
12/2019;97;28;125
09/2019;93;25;118
06/2019;105;26;131
03/2019;110;28;138
12/2018;111;29;140
09/2018;104;17;121
06/2018;103;16;119
03/2018;101;17;118
12/2017;104;15;119
09/2017;102;14;116
06/2017;95;15;110
03/2017;93;16;109
12/2016;91;16;107
09/2016;96;18;114
06/2016;92;15;107
03/2016;92;17;109
12/2015;93;16;109
09/2015;91;20;111
06/2015;92;23;115
03/2015;89;22;111
12/2014;87;22;109
09/2014;86;20;106
06/2014;92;20;112
03/2014;88;21;109
12/2013;89;21;110
09/2013;90;23;113
06/2013;95;22;117
03/2013;97;22;119
12/2012;93;21;114
09/2012;100;23;123
06/2012;99;23;122
03/2012;101;23;124

