﻿Llars unipersonals. Per edat i estat civil. Homes
Vallès Oriental. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=com:41&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;52;1;0;0;0;53
De 20 a 24 anys;372;18;0;2;1;393
De 25 a 29 anys;851;105;0;63;13;1032
De 30 a 34 anys;952;189;1;142;37;1321
De 35 a 39 anys;529;188;6;199;106;1028
De 40 a 44 anys;312;128;8;201;103;752
De 45 a 49 anys;272;116;6;164;88;646
De 50 a 54 anys;254;103;11;119;74;561
De 55 a 59 anys;199;108;34;105;58;504
De 60 a 64 anys;145;72;84;86;35;422
De 65 a 69 anys;154;73;158;58;19;462
De 70 a 74 anys;113;59;211;40;12;435
De 75 a 79 anys;42;35;254;7;7;345
De 80 a 84 anys;19;19;157;3;1;199
De 85 anys i més;11;11;142;1;0;165
Total;4277;1225;1072;1190;554;8318

