﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ponts
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251728&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;685,22;901,04;526,08;..;..;784,74
2022;737,92;892,39;531,44;..;..;778,41
2021;719,61;765,19;465,42;..;..;666,95
2020;747,94;748,67;463,87;..;..;656,01
2019;729,46;731,22;457,48;..;..;640,73
2018;748,92;700,57;443,66;..;..;614,86
2017;710,10;672,19;440,25;..;..;601,15
2016;700,10;675,28;426,47;..;..;598,83
2014;659,20;652,67;419,69;..;..;583,00
2013;623,17;637,51;427,74;..;..;571,04
2012;607,80;614,40;425,37;..;..;557,18
2011;596,73;608,97;424,37;..;..;553,91

