﻿Conreus herbacis: cereals per a gra
Aldea, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:439044&lang=es
;2009
     Total;
 explot.;67
 ha;346
      Secà;
 explot.;2
 ha;10
       Regadiu;
 explot.;66
 ha;336
     Blat tou i escanda;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;1
 ha;9
 secà;
 explot.;1
 ha;9
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;64
 ha;328
                 Blat de moro en gra;
 total;
 explot.;2
 ha;4
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;4
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

