﻿Population at 1 January. By sex and age in large groups
Vidrà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:172121&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;13;57;21;17;57;16;30;114;37
2021;14;62;19;17;58;16;31;120;35
2020;12;59;17;17;58;14;29;117;31
2019;11;56;16;11;58;15;22;114;31
2018;14;58;16;10;60;15;24;118;31
2017;13;61;15;12;59;17;25;120;32
2016;14;65;12;12;56;17;26;121;29
2015;14;63;12;11;56;17;25;119;29
2014;14;61;12;11;54;17;25;115;29
2013;12;64;12;11;52;15;23;116;27
2012;14;60;14;9;51;15;23;111;29
2011;14;61;13;9;53;17;23;114;30
2010;15;60;13;10;53;17;25;113;30
2009;14;62;13;11;56;17;25;118;30
2008;12;64;14;11;60;17;23;124;31
2007;13;61;15;11;62;17;24;123;32
2006;13;56;15;11;59;14;24;115;29
2005;15;55;15;12;61;14;27;116;29
2004;13;51;17;10;57;14;23;108;31
2003;12;49;18;12;52;14;24;101;32
2002;14;49;19;12;54;15;26;103;34
2001;12;49;19;11;54;15;23;103;34
2000;12;47;19;11;53;16;23;100;35

