﻿Aprofitament de la SAU
Cabanabona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:250609&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;15
  ha;1005;567
 secà;;
 explot.;26;13
 ha;998;564
 regadiu;;
 explot.;8;3
 ha;6;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;15
 ha;1004;566
 secà;;
 explot.;26;13
 ha;998;563
 regadiu;;
 explot.;8;3
 ha;6;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;50;0

