﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Monistrol de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:081271&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;74;63;5;1;3;77
Total primer grau;151;146;137;112;0;151
EGB 1a.etapa;147;143;137;112;0;147
Educació especial;4;3;0;0;0;4
Total segon grau;246;238;237;221;0;246
EGB 2a etapa;115;111;112;103;0;115
FP 1r grau;31;29;28;25;0;31
FP 2n grau;25;25;25;25;0;25
BUP i COU;69;67;66;63;0;69
Altres ensenyaments 2n grau;6;6;6;5;0;6
Total tercer grau;55;53;53;52;1;56
Arquitectura i eng. tècniques;9;9;9;8;0;9
Altres escoles universitàries;15;14;14;14;0;15
Facul. o col. univ. 1r, 2n cicle;23;22;22;22;1;24
Escoles tec. super. 1r, 2n cicle;4;4;4;4;0;4
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;16;14;15;14;0;16
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;15;13;14;13;0;15

