﻿Population. By year of arrival in the housing
Far d'Empordà, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:170059&lang=en
;2021
2020;36
2019;33
2018;36
2017;21
2016;33
2011-2015;147
2001_2010;147
Before 2001 or has always lived in the home before 2001;18
He was born in the municipality and he has always lived in the house after 2001;69
Not available;87
Total;624

