﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Caseres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:430419
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;26;25;24;11;1;27
Girona;0;0;0;0;0;0
Lleida;0;0;0;0;0;0
Tarragona;248;231;221;92;0;248
Andalusia;2;1;1;0;0;2
Aragó;23;20;18;4;0;23
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;1;1;1;0;0;1
Catella i Lleó;1;1;1;0;0;1
Comunitat Valenciana;9;7;5;0;0;9
Extremadura;1;0;0;0;0;1
Galícia;0;0;0;0;0;0
Madrid;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;3;1;1;1;0;3
Total;314;287;272;108;1;315

