﻿Employed population. By section of economic activity of the establishment and sex
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=com:34&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;1608;195;1803
Extractive industries;51;9;60
Manufacturing industries;8109;3681;11790
Electricity, gas, steam and air conditioning supply;39;9;48
"Water supply; sewerage, waste management and remediation activities";477;108;588
Construction;4737;543;5280
"Wholesale and retail trade; repair of motor vehicles and motorcycles";5799;5835;11634
Transportation and storage;2847;882;3729
Accommodation and food service activities;2991;2856;5847
Information and communication;792;321;1113
Financial and insurance activities;348;480;828
Real estate activities;195;315;510
Professional, scientific and technical activities;1182;1416;2598
Administrative and support service activities;1644;1914;3558
"Public administration and defence; compulsory social security";1620;2004;3618
Education;891;2409;3300
Human health and social work activities;987;3576;4563
Arts, entertainment and recreation;846;597;1446
Other services;705;1131;1836
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";126;573;699
Extraterritorial organisations;6;3;6
Unknown;3;9;12
Total;36003;28866;64869

