﻿Hogares. Por número y tipo de núcleo
Brull, el
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:080266&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;11;9;6
Sin núcleo. Con 2 personas o más;4;4;0
Con un núcleo. Parejas sin hijos. Sin otras personas;9;6;4
Con un núcleo. Parejas sin hijos. Con otras personas;1;2;1
Con un núcleo. Parejas con hijos. Sin otras personas;14;11;12
Con un núcleo. Parejas con hijos. Con otras personas;8;2;3
Con un núcleo. Madres con hijos. Sin otras personas;2;4;1
Con un núcleo. Madres con hijos. Con otras personas;1;2;1
Con un núcleo. Padres con hijos. Sin otras personas;2;0;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;4;8;8
Con dos núcleos o más. Con otras personas;1;3;5
Total;57;51;41

