﻿Dedicació a l'explotació de la mà d'obra familiar
Cabanabona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250609
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;15;18
 altres activitats lucratives;;
 principal;4;1
 secundària;3;1
      Dedicació del cònjuge;;
   sols a l'explotació;2;4
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;2
 persones;0;2
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;3
 secundària;;
 explot.;0;1
 persones;0;1

