﻿Indicadores de hogares
Ger
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:170789&lang=es
;2021
Tamaño medio del hogar;2,45
Proporción de hogares de 1 persona (%);38,3
Proporción de hogares de 2 personas (%);20,9
Proporción de hogares de 3 personas (%);14,1
Proporción de hogares de 4 personas (%);15,0
Proporción de hogares de 5 personas o más (%);11,7
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);19,4
Proporción de hogares con todos los miembros extranjeros (%);1,9
Proporción de hogares con miembros extranjeros y españoles (%);5,3
Proporción de hogares con todos los miembros españoles (%);92,7

