﻿Households. By number and type of nucleus
Cornudella de Montsant
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:430496&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;117;113;70
Without nucleus. With 2 people and over;13;8;10
With one nucleus. Couples without children. Without other persons;76;64;81
With one nucleus. Couples without children. With other persons;10;2;8
With one nucleus. Couples with children. Without other persons;88;99;95
With one nucleus. Couples with children. With other persons;14;19;24
With one nucleus. Mothers with children. Without other persons;16;18;14
With one nucleus. Mothers with children. With other persons;4;9;4
With one nucleus. Fathers with children. Without other persons;2;8;7
With one nucleus. Fathers with children. With other persons;1;0;3
With 2 nuclei and over. Without other persons;9;11;8
With 2 nuclei and over. With other persons;3;0;1
Total;353;351;325

