﻿Població. Per sexe i grandària del municipi
Anoia. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16340&geo=com:06
;Homes;Dones;Total
Fins a 500 habitants;1428;1243;2671
De 501 a 2.000 habitants;4213;3935;8148
De 2.001 a 5.000 habitants;9795;9246;19041
De 5.001 a 10.000 habitants;7684;7550;15234
De 10.001 a 50.000 habitants;40795;40863;81658
De 50.001 a 100.000 habitants;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0
Més d'1.000.000 d'habitants;0;0;0
Total;63915;62837;126752

