﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Manresa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081136&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);6225;10010;9160;6510;31900
05/2024;5965;10050;9165;6490;31670
04/2024;5895;10045;9165;6455;31560
03/2024;5790;9950;9135;6460;31340
02/2024;5680;9955;9070;6410;31110
01/2024;5635;9875;9040;6390;30940
12/2023;5710;9885;9050;6345;30985
11/2023;5840;10095;9115;6345;31395
10/2023;5755;10065;9060;6315;31195
09/2023;5730;10055;9055;6305;31145
08/2023;5550;9745;8820;6145;30255
07/2023;5675;9825;8860;6150;30510
06/2023;5730;9955;8900;6155;30745
05/2023;5590;10030;8960;6185;30765
04/2023;5605;10040;8925;6170;30740
03/2023;5525;10025;8870;6115;30530
02/2023;5415;9970;8825;6055;30265
01/2023;5355;9935;8835;6015;30145
12/2022;5355;9910;8815;5995;30075
11/2022;5470;10065;8880;6005;30420
10/2022;5380;10015;8845;5965;30200
09/2022;5290;9975;8815;5935;30010
08/2022;5150;9785;8675;5865;29480
07/2022;5450;9975;8760;5875;30060
06/2022;5365;9980;8735;5840;29925
05/2022;5200;10055;8800;5870;29925
04/2022;5130;10040;8770;5825;29770
03/2022;5035;9965;8665;5770;29435
02/2022;4965;9955;8560;5735;29220
01/2022;4955;10015;8550;5720;29235
12/2021;4979;9982;8507;5691;29159
11/2021;5115;10219;8586;5705;29625
10/2021;4979;10201;8584;5690;29454
09/2021;4810;10120;8517;5651;29098
08/2021;4791;10018;8408;5586;28803
07/2021;5025;10202;8449;5616;29292
06/2021;4970;10218;8389;5579;29156
05/2021;4702;10258;8450;5583;28993
04/2021;4644;10268;8392;5555;28859
03/2021;4558;10264;8292;5515;28629
02/2021;4470;10286;8309;5495;28560
01/2021;4506;10299;8302;5490;28597
12/2020;4516;10248;8247;5501;28512
11/2020;4748;10452;8295;5531;29026
10/2020;4639;10434;8310;5521;28904
09/2020;4489;10319;8241;5501;28550
08/2020;4365;10193;8144;5429;28131
07/2020;4462;10254;8136;5421;28273
06/2020;4416;10383;8087;5422;28308
05/2020;4364;10439;8199;5406;28408
03/2020;4379;10416;8140;5352;28287
12/2019;4867;10851;8176;5354;29248
09/2019;4710;10997;8133;5298;29138
06/2019;4957;11171;8158;5252;29538
03/2019;4744;11219;8026;5139;29128
12/2018;4750;11142;7864;5092;28848
09/2018;4604;11336;7837;5029;28806
06/2018;4769;11443;7780;4955;28947
03/2018;4455;11307;7750;4871;28383
12/2017;4487;11255;7620;4744;28106
09/2017;4305;11371;7604;4715;27995
06/2017;4473;11420;7540;4598;28031
03/2017;4145;11401;7410;4552;27508
12/2016;4180;11244;7279;4465;27168
09/2016;3923;11287;7220;4397;26827
06/2016;4103;11301;7087;4348;26839
03/2016;3786;11269;6950;4341;26346
12/2015;3809;11195;6828;4297;26129
09/2015;3561;11267;6745;4234;25807
06/2015;3743;11303;6744;4143;25933
03/2015;3418;11139;6665;4035;25257
12/2014;3467;10997;6561;4004;25029
09/2014;3338;11015;6556;3991;24900
06/2014;3451;11081;6483;3904;24919
03/2014;3267;11051;6459;3863;24640
12/2013;3346;10938;6429;3847;24560
09/2013;3245;11000;6397;3836;24478
06/2013;3395;11146;6421;3827;24789
03/2013;3325;11151;6416;3800;24692
12/2012;3492;11224;6370;3798;24884
09/2012;3554;11459;6474;3871;25358
06/2012;3799;11616;6532;3881;25828
03/2012;3724;11731;6526;3897;25878

