﻿Distribució de la superfície agrícola utilitzada (SAU)
Olesa de Montserrat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081477
;2009;1999
   Total;;
   explot.;39;62
    ha;134;149
 secà;;
 explot.;34;52
 ha;98;105
 regadiu;;
 explot.;19;28
 ha;37;44
       Terres llaurades;;
 explot.;39;62
 ha;134;149
        Pastures permanents;;
 explot.;0;0
 ha;0;0

