﻿Nombre de privacions de les llars per composició de la llar
Catalunya. 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1909&t=201000
;Cap privació;Una privació;Dues i més privacions;Total
Unipersonal;254,9;116,1;152,2;523,2
- Una persona menor de 65 anys;148,0;64,3;78,1;290,4
- Una persona de 65 anys o més;106,8;51,8;74,2;232,8
Dos adults sense fills dependents;509,7;163,3;149,0;822,0
- Dos adults, menors de 65 anys i sense fills dependents;298,3;86,1;77,9;462,3
- Dos adults, almenys un de 65 anys o més, sense fills depend.;211,3;77,2;71,2;359,7
Altres llars sense fills dependents;237,5;112,8;90,0;440,3
Un adult amb un o més fills dependents;..;..;..;38,2
Dos adults amb un o més fills dependents;456,3;149,9;148,2;754,4
- Dos adults amb un fill dependent;203,2;63,7;64,0;330,9
- Dos adults amb dos o més fills dependents;253,1;86,2;84,2;423,5
Altres llars amb fills dependents;82,1;46,8;47,9;176,9
No consta;..;..;..;..
Total;1555,2;593,7;606,9;2755,7

