﻿Conreus llenyosos: vinya
Castellví de Rosanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:080667&lang=en
;1999;1989;1982
       Total;;;
 explot.;14;15;13
 ha;45;36;56
        Secà;;;
 explot.;14;15;13
 ha;45;36;56
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;11;13;10
 ha;43;32;48
 secà;;;
 explot.;11;13;10
 ha;43;32;48
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;3;2;3
 ha;1;4;8
 secà;;;
 explot.;3;2;3
 ha;1;4;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

