﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1243490;174679;1418169;33140;82788;334014;282828;732770;2150939
Homes;672397;93838;766235;21090;38151;167349;157164;383754;1149989
Dones;571093;80841;651934;12050;44637;166665;125664;349016;1000950
Casat;1528541;205145;1733686;81605;753075;5228;408078;1247986;2981672
Homes;814442;73402;887844;42595;478952;1503;84913;607963;1495807
Dones;714099;131743;845842;39010;274123;3725;323165;640023;1485865
Vidu;37180;8101;45281;8541;246054;131;154476;409202;454483
Homes;8425;1372;9797;1195;60875;28;2360;64458;74255
Dones;28755;6729;35484;7346;185179;103;152116;344744;380228
Separat o divorciat;325813;54211;380024;25444;94623;932;43139;164138;544162
Homes;149237;20988;170225;11796;44798;399;17627;74620;244845
Dones;176576;33223;209799;13648;49825;533;25512;89518;299317
No hi consta;65982;34526;100508;17523;9763;11529;252328;291143;391651
Homes;36471;20641;57112;11679;4403;5896;138844;160822;217934
Dones;29511;13885;43396;5844;5360;5633;113484;130321;173717
Total;3201006;476662;3677668;166253;1186303;351834;1140849;2845239;6522907
Homes;1680972;210241;1891213;88355;627179;175175;400908;1291617;3182830
Dones;1520034;266421;1786455;77898;559124;176659;739941;1553622;3340077

