﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ogassa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171122
;Espanyola;Estrangera;Total
06/2024 (p);105;0;105
05/2024;105;0;105
04/2024;105;0;105
03/2024;100;0;100
02/2024;105;0;105
01/2024;100;0;100
12/2023;100;0;100
11/2023;100;0;100
10/2023;100;0;100
09/2023;100;0;100
08/2023;100;0;100
07/2023;105;0;105
06/2023;105;0;105
05/2023;105;0;105
04/2023;105;0;105
03/2023;100;0;105
02/2023;105;0;105
01/2023;105;0;105
12/2022;105;0;105
11/2022;110;0;110
10/2022;110;0;110
09/2022;110;0;110
08/2022;105;0;105
07/2022;110;0;110
06/2022;110;0;110
05/2022;105;0;105
04/2022;100;0;100
03/2022;100;0;100
02/2022;100;0;100
01/2022;105;0;105
12/2021;..;..;101
11/2021;..;..;103
10/2021;..;..;105
09/2021;..;..;104
08/2021;..;..;107
07/2021;..;..;110
06/2021;..;..;110
05/2021;..;..;106
04/2021;..;..;102
03/2021;..;..;105
02/2021;..;..;107
01/2021;..;..;104
12/2020;..;..;107
11/2020;..;..;112
10/2020;..;..;113
09/2020;..;..;115
08/2020;..;..;113
07/2020;..;..;115
06/2020;..;..;112
05/2020;..;..;110
03/2020;..;..;113
12/2019;..;..;112
09/2019;..;..;109
06/2019;..;..;111
03/2019;..;..;107
12/2018;..;..;107
09/2018;..;..;104
06/2018;..;..;108
03/2018;..;..;103
12/2017;..;..;104
09/2017;..;..;103
06/2017;..;..;104
03/2017;..;..;108
12/2016;..;..;105
09/2016;..;..;105
06/2016;..;..;105
03/2016;..;..;104
12/2015;..;..;103
09/2015;..;..;103
06/2015;..;..;106
03/2015;..;..;102
12/2014;..;..;104
09/2014;..;..;104
06/2014;..;..;105
03/2014;..;..;107
12/2013;..;..;105
09/2013;..;..;106
06/2013;..;..;106
03/2013;..;..;109
12/2012;..;..;113
09/2012;..;..;116
06/2012;..;..;119
03/2012;..;..;117

