﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Tornabous
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:252252&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;276;222;1,24
2022;275;221;1,24
2021;265;217;1,22
2020;270;225;1,20
2019;284;236;1,20
2018;294;245;1,20
2017;300;246;1,22
2016;298;243;1,23
2014;299;246;1,22
2013;303;250;1,21
2012;308;256;1,20
2011;309;258;1,20

