﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081691&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);26650;2855
05/2024;27000;2845
04/2024;26640;2840
03/2024;26660;2830
02/2024;26510;2810
01/2024;26275;2800
12/2023;26520;2845
11/2023;26580;2825
10/2023;26355;2815
09/2023;26420;2805
08/2023;25665;2790
07/2023;25985;2810
06/2023;26050;2805
05/2023;26355;2820
04/2023;26400;2835
03/2023;26135;2820
02/2023;26100;2810
01/2023;25860;2820
12/2022;26120;2835
11/2022;26210;2840
10/2022;25885;2835
09/2022;25575;2815
08/2022;25310;2835
07/2022;25870;2835
06/2022;25540;2850
05/2022;25740;2855
04/2022;25630;2865
03/2022;25370;2870
02/2022;25210;2865
01/2022;25065;2865
12/2021;25544;2881
11/2021;25474;2894
10/2021;25239;2886
09/2021;24754;2878
08/2021;24341;2864
07/2021;24860;2871
06/2021;24518;2865
05/2021;24659;2874
04/2021;24501;2867
03/2021;24394;2846
02/2021;24414;2838
01/2021;24414;2838
12/2020;24594;2855
11/2020;24564;2841
10/2020;24598;2841
09/2020;24215;2837
08/2020;23795;2842
07/2020;23944;2840
06/2020;23896;2826
05/2020;24236;2823
03/2020;24405;2832
12/2019;25545;2884
09/2019;24985;2878
06/2019;25379;2890
03/2019;25192;2888
12/2018;25093;2892
09/2018;25023;2867
06/2018;24867;2886
03/2018;24602;2882
12/2017;24550;2861
09/2017;24260;2870
06/2017;23952;2903
03/2017;23589;2906
12/2016;23515;2929
09/2016;23118;2898
06/2016;23079;2912
03/2016;22715;2895
12/2015;22626;2918
09/2015;22371;2912
06/2015;22230;2943
03/2015;21977;2905
12/2014;21853;2908
09/2014;21715;2866
06/2014;21516;2869
03/2014;21008;2836
12/2013;21192;2814
09/2013;21165;2797
06/2013;21271;2819
03/2013;21027;2783
12/2012;21353;2830
09/2012;21958;2821
06/2012;21924;2810
03/2012;22008;2806

