﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Castellet i la Gornal. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080581
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;215;696;435;525;1871
Homes;86;402;233;253;974
Dones;129;294;202;272;897
Estranger;20;34;83;98;235
Homes;11;21;45;40;117
Dones;9;13;38;58;118
Total;235;730;518;623;2106
Homes;97;423;278;293;1091
Dones;138;307;240;330;1015

