﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vall d'en Bas, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:172076
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;916882;1293;783;1102;1591
2022;900810;1280;783;1089;1583
2021;780633;1098;690;928;1339
2020;762091;1070;682;897;1317
2019;745809;1029;669;867;1246
2018;703457;985;641;815;1194
2017;645850;939;608;778;1162
2016;615588;905;604;738;1095
2014;575417;860;600;709;1004
2013;565635;840;599;683;971
2012;543051;811;587;648;928
2011;528199;785;581;630;903

