﻿Immigracions. Per municipi de destinació i lloc de procedència
Besalú
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:170195&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;25;70;21;9;125
2021;32;28;13;12;85
2020;25;48;15;9;97
2019;16;57;13;4;90
2018;30;42;24;10;106
2017;14;42;13;7;76
2016;23;43;26;17;109
2015;31;29;24;9;93
2014;12;49;18;13;92
2013;18;48;15;4;85
2012;31;41;11;12;95
2011;31;48;29;16;124
2010;32;53;31;9;125
2009;18;51;12;8;89
2008;34;51;16;6;107
2007;20;51;16;0;87
2006;20;55;20;8;103
2005;14;58;21;20;113
2004;19;28;21;19;87
2003;31;51;32;9;123
2002;18;31;21;6;76
2001;20;54;21;8;103
2000;9;23;9;5;46
1999;13;22;14;9;58
1998;9;18;18;0;45
1997;6;13;2;6;27
1995;4;13;4;8;29
1994;15;7;6;11;39
1993;6;5;9;3;23
1992;13;7;7;13;40
1990;17;17;9;6;49
1989;9;14;15;6;44
1988;6;20;18;2;46

