﻿Població. Per sexe
Sunyer
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:252120
;Homes;Dones;Total
2023;177;150;327
2022;181;150;331
2021;186;147;333
2011;158;139;298
2001;148;149;297
1996;154;160;314
1991;156;155;311
1986;161;161;322
1981;163;157;320
1975;175;149;324

